"360594060015001","   9"
"360594060015002","   9"
"360594060015003","   9"
"360594060015004","   9"
"360594060015005","   9"
"360594060015006","   9"
"360594060015007","   9"
"360594060015008","   9"
"360594060015009","   9"
"360594060015010","   9"
"360594060015011","   9"
"360594060015012","   9"
"360594060015013","   9"
"360594060015014","   9"
"360594060015015","   9"
"360594060015016","   9"
"360594060015017","   9"
"360594060015018","   9"
"360594060015019","   9"
"360594060015020","   9"
"360594060015021","   9"
"360594060015022","   9"
"360594060015023","   9"
"360594060015024","   9"
"360594060015025","   9"
"360594060015026","   9"
"360594060015027","   9"
"360594060015999","   9"
"360594060016000","   9"
"360594060016001","   9"
"360594060016002","   9"
"360594060016003","   9"
"360594060016004","   9"
"360594060016005","   9"
"360594060016006","   9"
"360594060016007","   9"
"360594060016008","   9"
"360594060016009","   9"
"360594060016010","   9"
"360594060016011","   9"
"360594060016012","   9"
"360594060016013","   9"
"360594060016014","   9"
"360594060016015","   9"
"360594060016016","   9"
"360594060016017","   9"
"360594060016018","   9"
"360594060016019","   9"
"360594060016020","   9"
"360594060016021","   9"
"360594060017000","   9"
"360594060017001","   9"
"360594060017002","   9"
"360594060017003","   9"
"360594060017004","   9"
"360594060017005","   9"
"360594060017006","   9"
"360594060017007","   9"
"360594060017008","   9"
"360594060017009","   9"
"360594060017010","   9"
"360594060017011","   9"
"360594060017012","   9"
"360594060017013","   9"
"360594060017014","   9"
"360594060017015","   9"
"360594060017016","   9"
"360594060017017","   9"
"360594060022000","   9"
"360594060022001","   9"
"360594060022002","   9"
"360594060022003","   9"
"360594060022004","   9"
"360594060022005","   9"
"360594060022006","   9"
"360594060022007","   9"
"360594060022008","   9"
"360594060022009","   9"
"360594060022010","   9"
"360594060022011","   9"
"360594060022012","   9"
"360594060023002","   9"
"360594060023003","   9"
"360594060023004","   9"
"360594060023005","   9"
"360594060023006","   9"
"360594060023007","   9"
"360594060023008","   9"
"360594060023009","   9"
"360594060023010","   9"
"360594060024002","   9"
"360594060024003","   9"
"360594060024004","   9"
"360594060024005","   9"
"360594060024006","   9"
"360594060024007","   9"
"360594060024008","   9"
"360594061001000","   9"
"360594061001001","   9"
"360594061001002","   9"
"360594061001003","   9"
"360594061001004","   9"
"360594061001005","   9"
"360594061001006","   9"
"360594061001007","   9"
"360594061001008","   9"
"360594061001009","   9"
"360594061001010","   9"
"360594061001011","   9"
"360594061001012","   9"
"360594061001013","   9"
"360594061001014","   9"
"360594061001015","   9"
"360594061001016","   9"
"360594061001017","   9"
"360594061001018","   9"
"360594061002000","   9"
"360594061002001","   9"
"360594061002002","   9"
"360594061002003","   9"
"360594061002004","   9"
"360594061002005","   9"
"360594061002006","   9"
"360594061002007","   9"
"360594061002008","   9"
"360594061002009","   9"
"360594061002010","   9"
"360594061002011","   9"
"360594061002012","   9"
"360594061002013","   9"
"360594061002014","   9"
"360594061002015","   9"
"360594061003000","   9"
"360594061003001","   9"
"360594061003002","   9"
"360594061003003","   9"
"360594061003004","   9"
"360594061003005","   9"
"360594061003006","   9"
"360594061003007","   9"
"360594061003008","   9"
"360594061003009","   9"
"360594061003010","   9"
"360594061003011","   9"
"360594061003012","   9"
"360594061003013","   9"
"360594061003014","   9"
"360594062013001","   9"
"360594067004008","   9"
"360594070006006","   9"
"360594071015007","   9"
"360594098001000","   9"
"360594098001001","   9"
"360594098001002","   9"
"360594098001003","   9"
"360594098001004","   9"
"360594098001005","   9"
"360594098001006","   9"
"360594098001007","   9"
"360594098001008","   9"
"360594098001009","   9"
"360594098001010","   9"
"360594098001011","   9"
"360594098001012","   9"
"360594098001013","   9"
"360594098002000","   9"
"360594098002001","   9"
"360594098002002","   9"
"360594098002003","   9"
"360594098002004","   9"
"360594098002005","   9"
"360594098002006","   9"
"360594098002007","   9"
"360594098002008","   9"
"360594098002009","   9"
"360594098002010","   9"
"360594098003000","   9"
"360594098003001","   9"
"360594098003002","   9"
"360594098003003","   9"
"360594098003004","   9"
"360594098003005","   9"
"360594098003006","   9"
"360594098003007","   9"
"360594098003008","   9"
"360594098003009","   9"
"360594098003010","   9"
"360594098003011","   9"
"360594098003012","   9"
"360594098003013","   9"
"360594098004000","   9"
"360594098004001","   9"
"360594098004002","   9"
"360594098004003","   9"
"360594098004004","   9"
"360594098004005","   9"
"360594098004006","   9"
"360594098004007","   9"
"360594098004008","   9"
"360594098004009","   9"
"360594098004010","   9"
"360594098005000","   9"
"360594098005001","   9"
"360594098005002","   9"
"360594098005003","   9"
"360594098005004","   9"
"360594098005005","   9"
"360594098005006","   9"
"360594098005007","   9"
"360594098005008","   9"
"360594098005009","   9"
"360594098005010","   9"
"360594098005011","   9"
"360594098005012","   9"
"360594098005013","   9"
"360594098005014","   9"
"360594098005015","   9"
"360594098005016","   9"
"360594098005017","   9"
"360594099001000","   9"
"360594099001001","   9"
"360594099001002","   9"
"360594099001003","   9"
"360594099001004","   9"
"360594099001005","   9"
"360594099001006","   9"
"360594099001007","   9"
"360594099001008","   9"
"360594099001009","   9"
"360594099001010","   9"
"360594099002000","   9"
"360594099002001","   9"
"360594099002002","   9"
"360594099002003","   9"
"360594099002004","   9"
"360594099002005","   9"
"360594099002006","   9"
"360594099002007","   9"
"360594099002008","   9"
"360594099002009","   9"
"360594099002010","   9"
"360594099002011","   9"
"360594099002012","   9"
"360594099002013","   9"
"360594099002014","   9"
"360594099002015","   9"
"360594099002016","   9"
"360594099002017","   9"
"360594099002018","   9"
"360594099002019","   9"
"360594099002020","   9"
"360594099003000","   9"
"360594099003001","   9"
"360594099003002","   9"
"360594099003003","   9"
"360594099003004","   9"
"360594099003005","   9"
"360594099003006","   9"
"360594099003007","   9"
"360594099004000","   9"
"360594099004001","   9"
"360594099004002","   9"
"360594099004003","   9"
"360594099004004","   9"
"360594099004005","   9"
"360594099004006","   9"
"360594099004007","   9"
"360594099004008","   9"
"360594099004009","   9"
"360594099004010","   9"
"360594099005000","   9"
"360594099005001","   9"
"360594099005002","   9"
"360594099005003","   9"
"360594099005004","   9"
"360594099005005","   9"
"360594099005006","   9"
"360594099005007","   9"
"360594099005008","   9"
"360594099006000","   9"
"360594099006001","   9"
"360594099006002","   9"
"360594099006003","   9"
"360594099006004","   9"
"360594099006005","   9"
"360594099006006","   9"
"360594099006007","   9"
"360594099006008","   9"
"360594099006009","   9"
"360594099006010","   9"
"360594099006011","   9"
"360594099006012","   9"
"360594099007000","   9"
"360594099007001","   9"
"360594099007002","   9"
"360594099007003","   9"
"360594099007004","   9"
"360594099007005","   9"
"360594099007006","   9"
"360594099007007","   9"
"360594099007008","   9"
"360594099007009","   9"
"360594099007010","   9"
"360594099007011","   9"
"360594099007012","   9"
"360594099007013","   9"
"360594099008000","   9"
"360594099008001","   9"
"360594099008002","   9"
"360594099008003","   9"
"360594099008004","   9"
"360594099008005","   9"
"360594099008006","   9"
"360594099008007","   9"
"360594099008008","   9"
"360594099008999","   9"
"360594100001000","   9"
"360594100001001","   9"
"360594100001002","   9"
"360594100001003","   9"
"360594100001004","   9"
"360594100001005","   9"
"360594100001006","   9"
"360594100001007","   9"
"360594100001008","   9"
"360594100001009","   9"
"360594100001010","   9"
"360594100001011","   9"
"360594100001012","   9"
"360594100001013","   9"
"360594100001014","   9"
"360594100001015","   9"
"360594100002000","   9"
"360594100002001","   9"
"360594100002002","   9"
"360594100002003","   9"
"360594100002004","   9"
"360594100002005","   9"
"360594100002006","   9"
"360594100002007","   9"
"360594100002008","   9"
"360594100002009","   9"
"360594100002010","   9"
"360594100002011","   9"
"360594100002012","   9"
"360594100002013","   9"
"360594100002014","   9"
"360594100003000","   9"
"360594100003001","   9"
"360594100003002","   9"
"360594100003003","   9"
"360594100003004","   9"
"360594100003005","   9"
"360594100003006","   9"
"360594100004000","   9"
"360594100004001","   9"
"360594100004002","   9"
"360594100004003","   9"
"360594100004004","   9"
"360594100004005","   9"
"360594100004006","   9"
"360594100004007","   9"
"360594100004008","   9"
"360594100005000","   9"
"360594100005001","   9"
"360594100005002","   9"
"360594100005003","   9"
"360594100005004","   9"
"360594100005005","   9"
"360594100005006","   9"
"360594100005007","   9"
"360594100005008","   9"
"360594100005009","   9"
"360594100005010","   9"
"360594100005011","   9"
"360594101001006","   9"
"360594101001007","   9"
"360594101001008","   9"
"360594101001009","   9"
"360594101001010","   9"
"360594101001012","   9"
"360594101001013","   9"
"360594101001014","   9"
"360594101001015","   9"
"360594101001016","   9"
"360594101002000","   9"
"360594101002001","   9"
"360594101002002","   9"
"360594101002003","   9"
"360594101002004","   9"
"360594101002005","   9"
"360594101002006","   9"
"360594101002007","   9"
"360594101002008","   9"
"360594101002009","   9"
"360594101002010","   9"
"360594101002011","   9"
"360594101002012","   9"
"360594101002013","   9"
"360594101002014","   9"
"360594101003000","   9"
"360594101003001","   9"
"360594101003002","   9"
"360594101003003","   9"
"360594101003004","   9"
"360594101003005","   9"
"360594101003006","   9"
"360594101003007","   9"
"360594101003008","   9"
"360594101003009","   9"
"360594101003010","   9"
"360594101003011","   9"
"360594101003012","   9"
"360594101004000","   9"
"360594101004001","   9"
"360594101004002","   9"
"360594101004003","   9"
"360594101004004","   9"
"360594101004005","   9"
"360594101004006","   9"
"360594101004007","   9"
"360594101004008","   9"
"360594101004009","   9"
"360594101004010","   9"
"360594101005000","   9"
"360594101005001","   9"
"360594101005002","   9"
"360594101005003","   9"
"360594101005004","   9"
"360594101005005","   9"
"360594101005006","   9"
"360594101005007","   9"
"360594101005008","   9"
"360594101005009","   9"
"360594101005010","   9"
"360594101006000","   9"
"360594101006001","   9"
"360594101006002","   9"
"360594101006003","   9"
"360594101006004","   9"
"360594101006005","   9"
"360594101006006","   9"
"360594101006007","   9"
"360594101006008","   9"
"360594101006009","   9"
"360594101006010","   9"
"360594101006011","   9"
"360594101006012","   9"
"360594101006013","   9"
"360594101006014","   9"
"360594101006015","   9"
"360594101006016","   9"
"360594101006017","   9"
"360594101007000","   9"
"360594101007001","   9"
"360594101007002","   9"
"360594101007003","   9"
"360594101007004","   9"
"360594101007005","   9"
"360594101007006","   9"
"360594101007007","   9"
"360594101007008","   9"
"360594101007009","   9"
"360594101007010","   9"
"360594101007011","   9"
"360594101007012","   9"
"360594101007013","   9"
"360594101007014","   9"
"360594101007015","   9"
"360594101007016","   9"
"360594101007017","   9"
"360594101008000","   9"
"360594101008001","   9"
"360594101008002","   9"
"360594101008003","   9"
"360594101008004","   9"
"360594101008005","   9"
"360594101008006","   9"
"360594101008007","   9"
"360594101008008","   9"
"360594101008009","   9"
"360594101008010","   9"
"360594101008011","   9"
"360594101008012","   9"
"360594101008013","   9"
"360594101008014","   9"
"360594101008015","   9"
"360594101008016","   9"
"360594101008017","   9"
"360594101008018","   9"
"360594101008019","   9"
"360594101008020","   9"
"360594101008021","   9"
"360594101008022","   9"
"360594102001002","   9"
"360594102001003","   9"
"360594102001004","   9"
"360594102001005","   9"
"360594102001006","   9"
"360594102001007","   9"
"360594102001008","   9"
"360594102001009","   9"
"360594102001010","   9"
"360594102001011","   9"
"360594102001012","   9"
"360594102001015","   9"
"360594102001016","   9"
"360594102001017","   9"
"360594102001018","   9"
"360594102002000","   9"
"360594102002001","   9"
"360594102002002","   9"
"360594102002003","   9"
"360594102002004","   9"
"360594102002005","   9"
"360594102002006","   9"
"360594102002007","   9"
"360594102002008","   9"
"360594102002009","   9"
"360594102002010","   9"
"360594102002011","   9"
"360594102002012","   9"
"360594102002013","   9"
"360594102003000","   9"
"360594102003001","   9"
"360594102003002","   9"
"360594102003003","   9"
"360594102003004","   9"
"360594102003005","   9"
"360594102003006","   9"
"360594102003007","   9"
"360594102003008","   9"
"360594102003009","   9"
"360594102003010","   9"
"360594102003011","   9"
"360594102003012","   9"
"360594102003013","   9"
"360594102003014","   9"
"360594102003015","   9"
"360594102003016","   9"
"360594102003017","   9"
"360594102003018","   9"
"360594102003019","   9"
"360594102003020","   9"
"360594102004000","   9"
"360594102004001","   9"
"360594102004002","   9"
"360594102004003","   9"
"360594102004004","   9"
"360594102004005","   9"
"360594102004006","   9"
"360594102004007","   9"
"360594102004008","   9"
"360594102004009","   9"
"360594102004010","   9"
"360594102004011","   9"
"360594102004012","   9"
"360594102004013","   9"
"360594102004014","   9"
"360594102004015","   9"
"360594102004016","   9"
"360594102004017","   9"
"360594102004018","   9"
"360594103001000","   9"
"360594103001001","   9"
"360594103001002","   9"
"360594103001003","   9"
"360594103001004","   9"
"360594103001005","   9"
"360594103001006","   9"
"360594103001007","   9"
"360594103001008","   9"
"360594103001009","   9"
"360594103001010","   9"
"360594103001011","   9"
"360594103001012","   9"
"360594103001013","   9"
"360594103002000","   9"
"360594103002001","   9"
"360594103002002","   9"
"360594103002003","   9"
"360594103002004","   9"
"360594103002005","   9"
"360594103002006","   9"
"360594103002007","   9"
"360594103002008","   9"
"360594103002009","   9"
"360594103002010","   9"
"360594103002011","   9"
"360594103003000","   9"
"360594103003001","   9"
"360594103003002","   9"
"360594103003003","   9"
"360594103003004","   9"
"360594103003005","   9"
"360594103003006","   9"
"360594103003007","   9"
"360594103003008","   9"
"360594103003009","   9"
"360594103003010","   9"
"360594103003011","   9"
"360594103003012","   9"
"360594103003013","   9"
"360594103003014","   9"
"360594103003015","   9"
"360594103003016","   9"
"360594103003017","   9"
"360594103004000","   9"
"360594103004001","   9"
"360594103004002","   9"
"360594103004003","   9"
"360594103004004","   9"
"360594103004005","   9"
"360594103004006","   9"
"360594103004007","   9"
"360594103004008","   9"
"360594103004009","   9"
"360594103005000","   9"
"360594103005001","   9"
"360594103005002","   9"
"360594103005003","   9"
"360594103005004","   9"
"360594103005005","   9"
"360594103005006","   9"
"360594103005007","   9"
"360594103005008","   9"
"360594103006000","   9"
"360594103006001","   9"
"360594103006002","   9"
"360594103006003","   9"
"360594103006004","   9"
"360594103006005","   9"
"360594103006006","   9"
"360594103006007","   9"
"360594103006008","   9"
"360594103006009","   9"
"360594103006010","   9"
"360594103006011","   9"
"360594103006012","   9"
"360594103006013","   9"
"360594103006014","   9"
"360594103006015","   9"
"360594103006016","   9"
"360594103006017","   9"
"360594104001000","   9"
"360594104001001","   9"
"360594104001002","   9"
"360594104001003","   9"
"360594104001004","   9"
"360594104001005","   9"
"360594104001006","   9"
"360594104001007","   9"
"360594104001008","   9"
"360594104001009","   9"
"360594104001010","   9"
"360594104001011","   9"
"360594104001012","   9"
"360594104002000","   9"
"360594104002001","   9"
"360594104002002","   9"
"360594104002003","   9"
"360594104002004","   9"
"360594104002005","   9"
"360594104002006","   9"
"360594104002007","   9"
"360594104002008","   9"
"360594104002009","   9"
"360594104002010","   9"
"360594104002011","   9"
"360594104002012","   9"
"360594104003000","   9"
"360594104003001","   9"
"360594104003002","   9"
"360594104003003","   9"
"360594104003004","   9"
"360594104003005","   9"
"360594104003006","   9"
"360594104003007","   9"
"360594104003008","   9"
"360594104003009","   9"
"360594104003010","   9"
"360594104003011","   9"
"360594104003012","   9"
"360594104003013","   9"
"360594104003014","   9"
"360594104004000","   9"
"360594104004001","   9"
"360594104004002","   9"
"360594104004003","   9"
"360594104004004","   9"
"360594104004005","   9"
"360594104004006","   9"
"360594104004007","   9"
"360594104004008","   9"
"360594104004009","   9"
"360594104004010","   9"
"360594104004011","   9"
"360594104004012","   9"
"360594104004013","   9"
"360594104004014","   9"
"360594104004015","   9"
"360594104005000","   9"
"360594104005001","   9"
"360594104005002","   9"
"360594104005003","   9"
"360594104005004","   9"
"360594104005005","   9"
"360594104005006","   9"
"360594104005007","   9"
"360594104005008","   9"
"360594104005009","   9"
"360594104005010","   9"
"360594104005011","   9"
"360594104005012","   9"
"360594104005013","   9"
"360594105001000","   9"
"360594105001001","   9"
"360594105001002","   9"
"360594105001003","   9"
"360594105001004","   9"
"360594105001005","   9"
"360594105001006","   9"
"360594105001007","   9"
"360594105001008","   9"
"360594105001009","   9"
"360594105001010","   9"
"360594105001011","   9"
"360594105001012","   9"
"360594105001013","   9"
"360594105001014","   9"
"360594105001015","   9"
"360594105001016","   9"
"360594105001017","   9"
"360594105002000","   9"
"360594105002001","   9"
"360594105002002","   9"
"360594105002003","   9"
"360594105002004","   9"
"360594105002005","   9"
"360594105002006","   9"
"360594105002007","   9"
"360594105002008","   9"
"360594105002009","   9"
"360594105002010","   9"
"360594105002011","   9"
"360594105002012","   9"
"360594105002013","   9"
"360594105002014","   9"
"360594105002015","   9"
"360594105002016","   9"
"360594105002017","   9"
"360594105003000","   9"
"360594105003001","   9"
"360594105003002","   9"
"360594105003003","   9"
"360594105003004","   9"
"360594105003005","   9"
"360594105003006","   9"
"360594105003007","   9"
"360594105003008","   9"
"360594105003009","   9"
"360594105003010","   9"
"360594105003011","   9"
"360594105003012","   9"
"360594105004000","   9"
"360594105004001","   9"
"360594105004002","   9"
"360594105004003","   9"
"360594105004004","   9"
"360594105004005","   9"
"360594105004006","   9"
"360594105004007","   9"
"360594105004008","   9"
"360594105004009","   9"
"360594105004010","   9"
"360594105004011","   9"
"360594105004012","   9"
"360594105004013","   9"
"360594105004014","   9"
"360594105004015","   9"
"360594105004016","   9"
"360594105005000","   9"
"360594105005001","   9"
"360594105005002","   9"
"360594105005003","   9"
"360594105005004","   9"
"360594105005005","   9"
"360594105005006","   9"
"360594105005007","   9"
"360594105005008","   9"
"360594105005009","   9"
"360594105005010","   9"
"360594105005011","   9"
"360594105005012","   9"
"360594105005013","   9"
"360594105005014","   9"
"360594105005015","   9"
"360594105005016","   9"
"360594105005017","   9"
"360594105005018","   9"
"360594105005019","   9"
"360594105005020","   9"
"360594105005021","   9"
"360594105005022","   9"
"360594105005023","   9"
"360594105005999","   9"
"360594105006000","   9"
"360594105006001","   9"
"360594105006002","   9"
"360594105006003","   9"
"360594105006004","   9"
"360594105006005","   9"
"360594105006006","   9"
"360594105006007","   9"
"360594105006008","   9"
"360594105006009","   9"
"360594105006010","   9"
"360594105006011","   9"
"360594105006012","   9"
"360594105006013","   9"
"360594105006014","   9"
"360594105006015","   9"
"360594105007000","   9"
"360594105007001","   9"
"360594105007002","   9"
"360594105007003","   9"
"360594105007004","   9"
"360594105007005","   9"
"360594105007006","   9"
"360594105007007","   9"
"360594105007008","   9"
"360594105007009","   9"
"360594105007010","   9"
"360594105007011","   9"
"360594105007012","   9"
"360594105007013","   9"
"360594105007014","   9"
"360594105007015","   9"
"360594105007016","   9"
"360594105007017","   9"
"360594105007018","   9"
"360594105007019","   9"
"360594106001000","   9"
"360594106001001","   9"
"360594106001002","   9"
"360594106001003","   9"
"360594106001004","   9"
"360594106001005","   9"
"360594106001006","   9"
"360594106001007","   9"
"360594106001008","   9"
"360594106001009","   9"
"360594106001010","   9"
"360594106001011","   9"
"360594106001012","   9"
"360594106001013","   9"
"360594106001014","   9"
"360594106002000","   9"
"360594106002001","   9"
"360594106002002","   9"
"360594106002003","   9"
"360594106002004","   9"
"360594106002005","   9"
"360594106002006","   9"
"360594106002007","   9"
"360594106002008","   9"
"360594106002009","   9"
"360594106002010","   9"
"360594106002011","   9"
"360594106002012","   9"
"360594106002013","   9"
"360594106002014","   9"
"360594106002015","   9"
"360594106002016","   9"
"360594106002017","   9"
"360594106002018","   9"
"360594106002019","   9"
"360594106002020","   9"
"360594106002021","   9"
"360594106002022","   9"
"360594106002023","   9"
"360594106002024","   9"
"360594106003000","   9"
"360594106003001","   9"
"360594106003002","   9"
"360594106003003","   9"
"360594106003004","   9"
"360594106003005","   9"
"360594106003006","   9"
"360594106003007","   9"
"360594106003008","   9"
"360594106003009","   9"
"360594106003010","   9"
"360594106003011","   9"
"360594106003012","   9"
"360594106003013","   9"
"360594106003014","   9"
"360594106003015","   9"
"360594106003016","   9"
"360594106003017","   9"
"360594106003018","   9"
"360594106004000","   9"
"360594106004001","   9"
"360594106004002","   9"
"360594106004003","   9"
"360594106004004","   9"
"360594106004005","   9"
"360594106004006","   9"
"360594106004007","   9"
"360594106004008","   9"
"360594106004009","   9"
"360594106004010","   9"
"360594106004011","   9"
"360594106004012","   9"
"360594106004013","   9"
"360594106004014","   9"
"360594106004015","   9"
"360594106004016","   9"
"360594106004017","   9"
"360594106004018","   9"
"360594106004019","   9"
"360594106005000","   9"
"360594106005001","   9"
"360594106005002","   9"
"360594106005003","   9"
"360594106005004","   9"
"360594106005005","   9"
"360594106005006","   9"
"360594106005007","   9"
"360594106005008","   9"
"360594106005009","   9"
"360594106005010","   9"
"360594106005011","   9"
"360594106005012","   9"
"360594106005013","   9"
"360594106005014","   9"
"360594106005015","   9"
"360594106005016","   9"
"360594106005017","   9"
"360594106006000","   9"
"360594106006001","   9"
"360594106006002","   9"
"360594106006003","   9"
"360594106006004","   9"
"360594106006005","   9"
"360594106006006","   9"
"360594106006007","   9"
"360594106006008","   9"
"360594106006009","   9"
"360594106006010","   9"
"360594106006011","   9"
"360594106006012","   9"
"360594106006013","   9"
"360594106006014","   9"
"360594106006015","   9"
"360594106006016","   9"
"360594106006017","   9"
"360594106006018","   9"
"360594106006019","   9"
"360594106006020","   9"
"360594106006021","   9"
"360594106006022","   9"
"360594106006023","   9"
"360594106007000","   9"
"360594106007001","   9"
"360594106007002","   9"
"360594106007003","   9"
"360594106007004","   9"
"360594106007005","   9"
"360594106007006","   9"
"360594106007007","   9"
"360594106007008","   9"
"360594106007009","   9"
"360594106007010","   9"
"360594106007011","   9"
"360594106007012","   9"
"360594106007013","   9"
"360594106007014","   9"
"360594106007015","   9"
"360594106007016","   9"
"360594106007017","   9"
"360594106007018","   9"
"360594106007019","   9"
"360594106007020","   9"
"360594106007021","   9"
"360594106007022","   9"
"360594106007023","   9"
"360594107001000","   9"
"360594107001001","   9"
"360594107001002","   9"
"360594107001003","   9"
"360594107001004","   9"
"360594107001005","   9"
"360594107001006","   9"
"360594107001007","   9"
"360594107001008","   9"
"360594107001009","   9"
"360594107001010","   9"
"360594107002000","   9"
"360594107002001","   9"
"360594107002002","   9"
"360594107002003","   9"
"360594107002004","   9"
"360594107002005","   9"
"360594107002006","   9"
"360594107002007","   9"
"360594107002008","   9"
"360594107002009","   9"
"360594107002010","   9"
"360594107002011","   9"
"360594107003000","   9"
"360594107003001","   9"
"360594107003002","   9"
"360594107003003","   9"
"360594107003004","   9"
"360594107003005","   9"
"360594107003006","   9"
"360594107003007","   9"
"360594107003008","   9"
"360594107003009","   9"
"360594107003010","   9"
"360594107003011","   9"
"360594107003012","   9"
"360594107003013","   9"
"360594107003014","   9"
"360594107003015","   9"
"360594107003016","   9"
"360594107004000","   9"
"360594107004001","   9"
"360594107004002","   9"
"360594107004003","   9"
"360594107004004","   9"
"360594107004005","   9"
"360594107004006","   9"
"360594107004007","   9"
"360594107004008","   9"
"360594107004009","   9"
"360594107005000","   9"
"360594107005001","   9"
"360594107005002","   9"
"360594107005003","   9"
"360594107005004","   9"
"360594107005005","   9"
"360594107005006","   9"
"360594107005007","   9"
"360594107005008","   9"
"360594107005009","   9"
"360594107005010","   9"
"360594107005011","   9"
"360594107006000","   9"
"360594107006001","   9"
"360594107006002","   9"
"360594107006003","   9"
"360594107006004","   9"
"360594107006005","   9"
"360594107006006","   9"
"360594107006007","   9"
"360594107006008","   9"
"360594107006009","   9"
"360594107006010","   9"
"360594107007000","   9"
"360594107007001","   9"
"360594107007002","   9"
"360594107007003","   9"
"360594107007004","   9"
"360594107007005","   9"
"360594107007006","   9"
"360594107007007","   9"
"360594107007008","   9"
"360594107007009","   9"
"360594107007010","   9"
"360594107007011","   9"
"360594107007012","   9"
"360594107007013","   9"
"360594107007014","   9"
"360594107007015","   9"
"360594108001000","   9"
"360594108001001","   9"
"360594108001002","   9"
"360594108001003","   9"
"360594108001004","   9"
"360594108001005","   9"
"360594108001006","   9"
"360594108001007","   9"
"360594108001008","   9"
"360594108001009","   9"
"360594108001010","   9"
"360594108001011","   9"
"360594108001012","   9"
"360594108001013","   9"
"360594108001999","   9"
"360594108002000","   9"
"360594108002001","   9"
"360594108002002","   9"
"360594108002003","   9"
"360594108002004","   9"
"360594108002005","   9"
"360594108002006","   9"
